﻿"UniqueCode","Name","Type","Units","OptionKey","OptionValue"
"ANNOTATION_TEXT","Annotation Text","String",null,null,null
"CALAMP_ABS_ACTIVE_LAMP","ABS active lamp","Set",null,"00","On"
"CALAMP_ABS_ACTIVE_LAMP","ABS active lamp","Set",null,"01","Off"
"CALAMP_ABS_DASH_INDICATOR","ABS dash indicator","Set",null,"00","On"
"CALAMP_ABS_DASH_INDICATOR","ABS dash indicator","Set",null,"01","Off"
"CALAMP_AIRBAG_DASH_INDICATOR","Airbag dash indicator","Set",null,"00","On"
"CALAMP_AIRBAG_DASH_INDICATOR","Airbag dash indicator","Set",null,"01","Off"
"CALAMP_BATTERY_VOLTAGE","Battery Voltage","Float","milliVolts",null,null
"CALAMP_BRAKE_INDICATOR_LIGHT","Brake Indicator light","Set",null,"00","On"
"CALAMP_BRAKE_INDICATOR_LIGHT","Brake Indicator light","Set",null,"01","Off"
"CALAMP_CATALYST_MONITOR","Catalyst Monitor","Set",null,"00","Complete"
"CALAMP_CATALYST_MONITOR","Catalyst Monitor","Set",null,"01","Not Complete"
"CALAMP_COOLANT_HOT_LIGHT","Coolant Hot light","Set",null,"00","On"
"CALAMP_COOLANT_HOT_LIGHT","Coolant Hot light","Set",null,"01","Off"
"CALAMP_CRUISE_CONTROL_STATUS","Cruise Control Status","Set",null,"00","On"
"CALAMP_CRUISE_CONTROL_STATUS","Cruise Control Status","Set",null,"01","Off"
"CALAMP_EGR_SENSOR_MONITOR","EGR System Monitor","Set",null,"00","Complete"
"CALAMP_EGR_SENSOR_MONITOR","EGR System Monitor","Set",null,"01","Not Complete"
"CALAMP_FUEL_REMAINING","Fuel Level Remaining","Float","liters",null,null
"CALAMP_FUEL_SYSTEM_MONITOR","Fuel System Monitor","Set",null,"00","Complete"
"CALAMP_FUEL_SYSTEM_MONITOR","Fuel System Monitor","Set",null,"01","Not Complete"
"CALAMP_HEATED_CATALYST_MONITOR","Heated Catalyst Monitor","Set",null,"00","Complete"
"CALAMP_HEATED_CATALYST_MONITOR","Heated Catalyst Monitor","Set",null,"01","Not Complete"
"CALAMP_MISFIRE_MONITOR","Misfire Monitor","Set",null,"00","Complete"
"CALAMP_MISFIRE_MONITOR","Misfire Monitor","Set",null,"01","Not Complete"
"CALAMP_ODOMETER","Odometer","Float","meters",null,null
"CALAMP_OIL_PRESSUE_LAMP","Oil Pressure Lamp","Set",null,"00","On"
"CALAMP_OIL_PRESSUE_LAMP","Oil Pressure Lamp","Set",null,"01","Off"
"CALAMP_OXYGEN_SENSOR_HEATED_MONITOR","Oxygen Sensor Heated Monitor","Set",null,"00","Complete"
"CALAMP_OXYGEN_SENSOR_HEATED_MONITOR","Oxygen Sensor Heated Monitor","Set",null,"01","Not Complete"
"CALAMP_OXYGEN_SENSOR_MONITOR","Oxygen Sensor Monitor","Set",null,"00","Complete"
"CALAMP_OXYGEN_SENSOR_MONITOR","Oxygen Sensor Monitor","Set",null,"01","Not Complete"
"CALAMP_PTO_STATUS","PTO status","Set",null,"00","On"
"CALAMP_PTO_STATUS","PTO status","Set",null,"01","Off"
"CALAMP_SEATBELT_FASTENED","Seatbelt Fastened","Set",null,"00","Yes"
"CALAMP_SEATBELT_FASTENED","Seatbelt Fastened","Set",null,"01","No"
"CALAMP_TRANSMISSION_GEAR","Transmission Gear","Set",null,"01","Park"
"CALAMP_TRANSMISSION_GEAR","Transmission Gear","Set",null,"02","Reverse"
"CALAMP_TRANSMISSION_GEAR","Transmission Gear","Set",null,"03","Neutral"
"CALAMP_TRANSMISSION_GEAR","Transmission Gear","Set",null,"04","Drive"
"CALAMP_TRIP_FUEL_CONSUMPTION","Trip Fuel Consumption","Float","L",null,null
"CALAMP_TRIP_ODOMETER","Trip Odometer","Float","meters",null,null
"CALAMP_TURN_SIGNAL_STATUS","Turn Signal status","Set",null,"00","Off"
"CALAMP_TURN_SIGNAL_STATUS","Turn Signal status","Set",null,"01","Left"
"CALAMP_TURN_SIGNAL_STATUS","Turn Signal status","Set",null,"02","Right"
"CALAMP_TURN_SIGNAL_STATUS","Turn Signal status","Set",null,"03","Both"
"CARRIER_ID","Carrier Id","String",null,null,null
"CARRIER_NAME","Carrier Name","String",null,null,null
"CENTRIFUGE_ACCESS_LEVEL_STATUS","Access Status","Float",null,"0","Invalid"
